Standard Charges,,,,,,,,,,,,,,,,,,,,,,
Bakersfield Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Anthem Medicaid,Anthem Medicare,Anthem Commercial,Blue of CA Commerical/Medicare,Brand New Day/Universal Care,HealthNet,HealthNet Medicare,HealthNet,Kern MediCal,Paradigm,TriWest VA CCN,UHC Commercial,UHC Medicare,WellPath 
WC DEBRIDEMENT NAILS 1-5      ,11720,,761,199,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC DEBRIDEMENT NAILS 6+       ,11721,,761,199,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC AVULSION NAIL              ,11730,,761,199,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC AVULSION NAIL EA ADDITIONAL,11732,,761,199,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC EXCSN NAIL MTRX PERMANENT  ,11750,,761,1082,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC BURN DEBRIDE <5% BSA       ,16020,,761,835,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC BURN DEBRIDE 5-10% BSA     ,16025,,761,835,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC BURN DEBRIDE >10% BSA      ,16030,,761,1486,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC ESCHAROTOMY BURN INITIAL   ,16035,,761,1486,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC ESCHAROTOMY BURN EACH >1   ,16036,,761,321,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC SCALP/TRUNK/LEG/ARM <2.5CM ,12031,,761,1486,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC SCALP/TRUNK/LEG/ARM 2.6-7.5,12032,,761,1486,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC SCALP/TRUNK/LEG/AR 7.6-12.5,12034,,761,1486,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC NECK/HANDS/FEET <2.5CM     ,12041,,761,1486,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC NECK/HANDS/FEET 2.6-7.5CM  ,12042,,761,1486,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC NECK/HANDS/FEET 7.6-12.5CM ,12044,,761,2286,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC FACE < 2.5CM               ,12051,,761,1486,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC FACE 2.5-5.0 CM            ,12052,,761,1486,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC FACE 5.1-7.5 CM            ,12053,,761,1486,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC FACE 7.6-12.5 CM           ,12054,,761,1486,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC UNNA BOOT                  ,29580,,761,274,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC FOUR LAYER COMPR LEG BEL KN,29581,,761,432,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC LEG CAST TOTAL CONTACT     ,29445,,761,1115,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC APPLY LOW COST SS LEG      ,C5271,,761,2286,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC APPLY LC SS LEG EA >25CM   ,C5272,,761,2286,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC APPLY LOW COST SS FOOT     ,C5275,,761,2286,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC APPLY LC SS FOOT EA > 25CM ,C5276,,761,2286,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC APPLY HIGH COST SS LEG     ,15271,,761,7332,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC APPLY HC SS LEG EA>25CM    ,15272,,761,814,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC APPLY HIGH COST SS FOOT    ,15275,,761,7332,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC EPDRML AUTOGRFT LEG 1ST 100,15110,,761,7332,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC EPDRML AUTOGRFT FT 1ST 100 ,15115,,761,7332,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
"WC GRAFIX, PER SQUARE CM      ",Q4133,,636,1016,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC EPICORD PER SQ CM          ,Q4187,,636,774,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC EPIFIX PER SQUARE CM       ,Q4186,,636,600,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
NEW PATIENT 15-29 MIN         ,99202,,510,290,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
NEW PATIENT INTERMED 30-44 MIN,99203,,510,301,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
NEW PATIENT EXTENDED 45-59 MIN,99204,,510,510,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
NEW PATIENT  COMPLEX 60-74MIN ,99205,,510,655,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
ESTABLISHED PATIENT BRIEF     ,99211,,510,87,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
ESTABLISHED PATIENT LIMITED   ,99212,,510,101,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
ESTABLISHED PATIENT INTERMED  ,99213,,510,199,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
ESTABLISHED PATIENT EXTENDED  ,99214,,510,308,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
ESTABLISHED PATIENT COMPLEX   ,99215,,510,435,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC DEBRIDE SUBQ BX/BS         ,11042,,761,1486,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC DEBRIDE SUBQ/MUSC BX/BS    ,11043,,761,2286,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC DEBRIDE SUBQ/MUSC/BONE BX/B,11044,,761,6511,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC NPWT </+ 50 SQ CM BX/AETNA ,97605,,761,835,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
WC NPWT </= 50 SQ CM BS       ,97605,,761,835,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
AMB Non EMR ALS RND Trip      ,A0426,,540,2600,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
AMB EMR BLS One Way           ,A0429,,540,1800,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
LOA                           ,     ,,24,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,110,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,111,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,118,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,120,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,128,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,138,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,148,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,158,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,180,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,190,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,191,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,192,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,193,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,194,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,200,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,202,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,206,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,209,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,230,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Pharmacy                      ,     ,,250,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Room and Bed                  ,     ,,260,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Supplies                      ,     ,,270,0,,,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
